﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
3,4175,Circe,Madeline Miller,2018,American,english,400,119000
4,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
5,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
8,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
9,10145,The Changeling,Victor LaValle,2017,American,english,431,
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
11,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
13,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
14,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
15,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
18,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
19,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
20,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
21,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
22,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
24,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
25,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
26,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
27,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
28,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
29,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
30,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
31,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
32,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
33,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
34,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
35,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
36,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
37,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
38,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
39,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
40,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
41,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
42,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
43,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
45,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
