﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
5,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
8,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
9,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
10,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
11,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
12,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
14,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
15,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
16,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
17,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
18,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
20,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
21,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
22,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
23,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
24,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
25,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
26,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
28,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3727,104
29,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4133,98
30,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4379,96
31,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
32,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
33,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
34,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4528,92
35,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4528,92
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
37,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
38,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
39,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4863,87
40,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
41,10862,Road Song,Natalie Kusz,1987,American,english,256,,4884,86
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
43,1894,Growing Up,Russell Baker,1982,American,english,352,,4919,85
