﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
15,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
18,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
21,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
22,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
23,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
24,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
25,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
26,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
27,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
28,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
30,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
31,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1683,227
32,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
33,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
34,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
35,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
36,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
37,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
38,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2237,164
39,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
40,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
41,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
42,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
43,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
44,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
45,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
46,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
47,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
48,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
49,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
50,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
51,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
52,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
53,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
54,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
55,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
56,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
57,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
58,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
59,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
60,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
61,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
62,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
63,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
64,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
65,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
66,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
67,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5199,79
68,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
69,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
70,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
71,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5356,77
