﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
3,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
5,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
6,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
7,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
8,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
10,13675,The Client,John Grisham,1993,American,english,400-600,,7099,46
11,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
12,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
13,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
14,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
15,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
16,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
