﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
2,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
3,12246,Becoming Unbecoming,Una,2015,British,english,216,
4,15088,The Years,Annie Ernaux,2008,French,french,240-250,
5,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
7,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
8,3555,White Girls,Hilton Als,2013,American,english,339,
9,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
12,15043,Three Women,Lisa Taddeo,2019,American,english,320,
13,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
