﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
7,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,
8,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
9,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
10,10808,My Place,Sally Morgan,1987,Australian,english,358,
11,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
12,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
13,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
14,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
15,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
17,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
18,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
20,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
21,12246,Becoming Unbecoming,Una,2015,British,english,216,
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
24,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
25,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,
26,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
27,3555,White Girls,Hilton Als,2013,American,english,339,
28,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
29,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
30,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
31,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
32,15043,Three Women,Lisa Taddeo,2019,American,english,320,
33,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
