﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
6,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
9,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
10,12246,Becoming Unbecoming,Una,2015,British,english,216,
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
14,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
15,3555,White Girls,Hilton Als,2013,American,english,339,
16,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
17,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
18,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
19,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
20,15043,Three Women,Lisa Taddeo,2019,American,english,320,
21,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
