﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1920,198
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
16,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2742,137
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
19,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3061,122
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3061,122
21,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
22,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
23,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4050,100
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
25,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4105,98
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
29,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
30,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
31,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
33,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6211,63
34,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
35,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
36,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
37,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
38,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
39,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
40,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
41,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
42,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
43,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8204,39
44,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8393,37
45,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
46,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
47,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
48,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
49,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
50,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
51,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
52,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
53,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
54,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
55,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
56,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
57,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
