﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
19,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
31,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
34,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
35,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
36,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
38,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
40,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
41,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
42,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
44,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
45,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
46,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
47,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
49,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
50,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
51,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
52,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
56,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
57,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
58,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
59,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
60,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
61,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
62,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
63,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
65,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
67,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
68,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
69,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
