﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
4,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
5,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
6,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4978,84
7,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
8,6363,Eucalyptus,Murray Bail,1998,"",english,264,,6222,63
9,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
10,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
