﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
4,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
5,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
6,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
10,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
11,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
12,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
13,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
14,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
15,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3255,116
16,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
17,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
18,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
19,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
20,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4873,86
21,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4925,84
22,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5064,82
23,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5172,80
24,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
25,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5457,75
26,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
27,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
28,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
29,13283,Moo,Jane Smiley,1995,American,english,414,,6167,64
30,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
31,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
32,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
33,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
34,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
35,14939,Bech Is Back,John Updike,1982,American,english,208,,7055,47
36,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
37,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
38,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
39,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
40,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
41,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
42,9839,Modern Baptists,James Wilcox,1983,American,english,,,8345,39
43,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
44,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
45,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
46,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
47,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
48,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
49,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
50,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
51,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
52,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
53,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
54,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
55,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
56,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
57,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
58,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
59,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
60,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
61,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
62,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
63,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
64,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
65,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
66,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
67,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10947,4
68,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
