﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
6,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
7,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
8,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
9,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
10,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2706,139
11,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
12,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
13,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
15,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
18,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
19,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
20,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
21,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
22,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
23,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
24,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
25,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
26,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
27,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
29,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
30,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
31,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
32,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
33,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
34,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
