﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
5,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
6,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
7,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
8,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
9,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
10,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
11,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
12,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
14,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
15,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
16,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
17,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
18,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
