﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
7,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
8,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
10,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
11,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
12,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
16,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
