﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
24,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
29,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
37,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
42,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
51,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
52,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
53,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
54,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
55,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
58,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
59,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
66,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
75,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
77,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
78,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
79,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
80,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
81,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
88,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
91,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
99,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
100,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
101,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
105,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
113,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
119,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
125,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
128,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
129,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
130,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
131,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
132,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
135,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
