﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
15,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
16,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3043,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
19,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3282,114
20,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
21,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3720,104
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
24,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3807,102
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3807,102
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
27,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
28,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4780,89
29,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4996,84
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
35,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
36,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
37,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
38,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
39,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
40,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
42,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
43,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
44,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
45,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
46,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
47,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7880,44
48,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
49,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7914,43
50,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
51,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
52,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
53,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
54,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
55,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
56,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
57,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
58,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
59,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
60,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
61,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
62,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
63,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
64,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
66,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
67,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
