﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
4,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
5,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
7,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
8,13283,Moo,Jane Smiley,1995,American,english,414,,6161,64
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
10,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
11,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
12,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
13,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
14,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
15,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
16,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
