﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
7,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
8,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
9,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
11,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
12,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
13,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
15,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
16,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
17,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
18,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
19,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
21,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
22,4340,Best of Simple,Langston Hughes,1961,American,english,,,3471,108
23,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
24,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3743,103
25,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
27,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
28,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
29,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
30,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
31,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
33,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
34,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
35,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
36,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
37,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
38,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
39,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8757,33
40,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
41,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
42,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
43,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
