﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
7,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
10,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3813,102
11,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
14,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4486,94
15,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4492,93
16,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4504,93
17,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4509,93
18,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
19,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,5001,84
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
21,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
22,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
23,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
25,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
26,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
28,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
29,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
35,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
36,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
