﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
15,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
17,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
19,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
20,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
21,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
22,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
23,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
24,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
25,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
26,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
27,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
28,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
29,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
30,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
31,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
32,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
33,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
