﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
10,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
17,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
18,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
20,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
22,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
23,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
24,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
25,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
28,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
