﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
2,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
3,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
4,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
5,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
7,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
9,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
10,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
11,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
12,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
13,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
14,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
15,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
16,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
17,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7089,47
18,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
19,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
20,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
21,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
22,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
23,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
24,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
25,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
26,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
27,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
28,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
29,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
30,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
31,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
32,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
33,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
34,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
35,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
36,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
37,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
38,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
39,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
40,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
41,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
42,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
43,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
44,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
45,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
46,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
47,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
48,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
49,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
