﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
7,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6943,48
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
10,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8099,41
11,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
12,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
13,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
14,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
15,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
16,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
17,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
18,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
19,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
22,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
23,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
24,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
25,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
26,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
27,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
28,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
29,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
30,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
31,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
32,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
33,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
34,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
