﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
3,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
4,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
5,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3270,114
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
7,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
9,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
10,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
11,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
12,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
13,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
14,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
15,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
16,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
17,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
18,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
19,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
20,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
