﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
5,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
