﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5410,76
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
15,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5852,68
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
18,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6292,61
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
20,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
22,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
24,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6855,51
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
29,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7106,46
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
