﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
16,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
19,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
22,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
24,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
27,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
29,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
34,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6600,56
35,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
39,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
45,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7047,47
46,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
47,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
48,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7145,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
53,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
55,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
56,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
61,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
73,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
74,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
79,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
80,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
81,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
82,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
83,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
85,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
86,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
