﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
2,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
3,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
4,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
5,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3096,121
6,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4907,85
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
8,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
9,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
10,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
11,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
12,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
13,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
14,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
15,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
