﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
20,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
21,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
22,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
26,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
27,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
28,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
29,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
30,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
31,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
32,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
33,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
