﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
2,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
3,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1504,249
4,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
5,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3462,108
6,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3462,108
7,4340,Best of Simple,Langston Hughes,1961,American,english,,,3462,108
8,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3792,102
9,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6310,60
10,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
11,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
12,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
