﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
7,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
11,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
12,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5764,69
13,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
14,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
15,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
16,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
17,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
