﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4836,86
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5176,79
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5893,66
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6732,51
8,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6942,48
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7133,45
11,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8385,37
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8446,36
13,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8460,36
14,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9026,32
15,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9798,22
16,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10024,20
17,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10384,15
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10384,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
20,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10488,13
21,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
