﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
7,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
10,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
11,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2682,140
12,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
13,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
15,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
16,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3284,114
17,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
18,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
19,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
20,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3468,108
21,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3468,108
22,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
23,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3801,102
24,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
25,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
26,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
27,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
28,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
29,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
30,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
31,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
32,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4932,84
33,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
34,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
