﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
2,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
3,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
5,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
10,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
12,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
13,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
14,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
