﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
4,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
5,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
6,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
10,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
11,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
