﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
10,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
16,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
18,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
21,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2930,128
22,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2946,126
23,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
25,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3467,108
26,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3467,108
27,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
29,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
30,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
31,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
32,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
34,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
35,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
36,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
37,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
38,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
39,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
40,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
41,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
42,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
43,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
44,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
45,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
46,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
47,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
48,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
49,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
50,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
51,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
52,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
53,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
54,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
55,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
56,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
57,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
58,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
59,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
60,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
61,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
62,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
63,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
64,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
65,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
66,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
67,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
68,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
69,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
70,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
71,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
72,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
73,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
74,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
75,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
