﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
11,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
12,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
14,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
16,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
17,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
19,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
22,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
24,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
27,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
28,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
29,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
31,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
32,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
33,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
34,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
35,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
36,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
39,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
40,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
41,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
43,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
45,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
46,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
47,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
48,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
49,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
50,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
51,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
52,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
53,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
54,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
55,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
56,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
57,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
58,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
59,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
60,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
61,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
62,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
63,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
64,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
65,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
66,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
67,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
68,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
69,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
70,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
71,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
72,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
73,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
74,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
75,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
76,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
77,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
78,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
79,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
80,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
81,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
82,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
83,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
84,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
