﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
6,912,Diaries,Alan Clark,1993,British,english,,,2942,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
21,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
22,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
23,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
24,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
26,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
27,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
28,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
30,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
31,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
32,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
33,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
34,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
35,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
36,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
37,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
38,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
39,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
40,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
41,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
42,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
43,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
44,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
45,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
46,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
47,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
48,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
49,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
50,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
51,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
52,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
53,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
54,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
55,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
56,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
