﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
4,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
5,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
6,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
7,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
9,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
10,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
11,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
