﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
10,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7191,45
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
12,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
17,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10661,10
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
