﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,508,687
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
6,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
7,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
9,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
10,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6140,64
11,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8728,33
12,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10045,19
13,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10111,19
