﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
4,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
6,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
11,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
13,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
14,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
15,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
19,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
20,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
21,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4860,86
22,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5032,83
23,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5403,76
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
26,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
27,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
28,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
29,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
30,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
31,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
32,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
33,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
35,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
37,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
38,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
39,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
41,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6961,48
42,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
43,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
