﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
3,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
4,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
7,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
