﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
3,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
4,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
5,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
6,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
7,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
8,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
9,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
10,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
11,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9451,27
12,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
13,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
14,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
15,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
16,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
