﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
6,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
7,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
8,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
9,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6233,63
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6300,61
11,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6751,51
12,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6895,50
13,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7072,47
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8559,35
15,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9286,29
16,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9449,27
17,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9453,27
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10150,19
19,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10254,18
20,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10362,16
21,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10673,10
22,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10696,9
