﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
5,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
6,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
7,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
8,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
9,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
10,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
11,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
12,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
13,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
14,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
15,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
16,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
17,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
18,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
19,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
20,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
