﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
18,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
22,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
26,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
29,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
31,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
33,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
36,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
37,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
38,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
42,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
43,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
44,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
45,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
48,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
49,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
50,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
53,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
54,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
55,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
56,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
57,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
58,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
60,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
61,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
62,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
63,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
64,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
65,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
67,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
68,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
69,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
70,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
71,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
72,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
73,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
74,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
75,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
76,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
77,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
78,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
79,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
80,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
81,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
82,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
83,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
84,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
85,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
86,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
87,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
88,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
89,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
