﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,235,1283
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
20,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
24,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
25,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
30,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,846,439
34,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
36,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
37,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1075,351
38,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
39,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1202,321
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
41,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1233,315
42,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
43,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
44,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
45,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
46,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
47,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1546,245
48,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
49,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
51,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
52,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
53,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1636,234
54,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
55,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
56,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
58,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
60,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
61,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
62,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
63,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2044,186
64,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2076,183
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
