﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
21,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
22,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
28,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2388,152
29,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
32,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
33,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
34,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
35,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
36,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
37,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
38,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
40,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
42,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
43,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
44,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
45,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
46,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
47,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4029,102
48,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
49,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
50,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
51,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
52,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
