﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
11,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
12,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
14,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
15,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
16,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
17,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
20,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
21,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
22,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
23,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
25,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
26,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
27,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
28,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
29,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
30,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
32,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
33,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
