﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
6,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
7,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
8,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1771,216
9,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
10,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2695,139
11,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
12,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
13,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
14,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
15,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
18,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4895,85
19,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5038,82
20,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5144,80
21,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5376,76
22,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
23,5577,Educated,Tara Westover,2018,American,english,334,103000,6105,65
24,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
25,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6217,63
26,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7829,44
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
28,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8946,33
29,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
30,5580,Hunger,Roxane Gay,2017,American,english,306,,10284,17
31,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10374,15
32,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10814,5
