﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
2,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
4,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3812,102
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
7,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
8,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
9,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6767,51
10,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
11,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7912,43
12,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
13,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8656,34
14,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
16,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
