﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
3,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
4,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
7,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
8,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
9,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
10,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
11,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
12,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
15,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
