﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
8,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
9,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
14,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
15,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
16,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
22,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
29,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
30,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
31,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
32,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
33,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
34,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
35,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
36,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
37,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
38,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
39,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
40,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
41,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
42,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
43,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
44,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
45,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
46,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
47,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
48,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
49,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
50,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
51,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
53,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
54,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
55,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
56,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4819,87
57,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
59,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
60,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
61,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
62,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
63,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
66,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
67,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
68,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
69,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5951,66
70,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
71,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
72,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
73,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
74,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
75,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
76,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
77,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
78,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
79,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
80,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
81,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
82,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
83,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
84,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
85,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
86,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
87,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
88,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
89,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
90,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
91,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
92,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
