﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
17,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
33,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
44,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
45,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
51,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
53,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
54,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
55,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
56,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
57,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
59,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
60,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
65,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
70,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
71,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
77,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
78,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
83,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
84,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
88,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
89,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
91,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
92,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
93,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
95,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
96,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
99,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
100,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
101,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
105,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
106,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
107,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
108,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
109,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
110,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
111,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
112,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
113,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
114,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
115,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
116,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
117,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
118,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
119,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
120,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
121,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
124,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
125,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
126,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
127,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
128,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
129,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
130,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
132,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
133,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
134,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
135,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
136,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
137,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
138,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
139,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
140,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
141,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
142,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
143,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
145,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
146,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
149,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
150,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
151,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
154,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
155,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
156,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
157,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
158,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
159,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
162,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
163,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
164,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
165,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
166,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
167,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
168,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
169,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
170,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
171,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
173,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
174,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
175,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
176,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
177,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
178,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
179,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
180,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
181,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
182,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
183,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
184,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
