﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2282,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
14,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4735,90
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
16,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
18,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
19,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
25,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
27,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
28,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
38,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
39,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
44,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8400,37
45,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
46,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
48,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
49,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
50,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
51,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
52,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
56,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
58,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
60,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
61,14616,Map,Wislawa Szymborska,2016,Polish,,,,10595,11
