﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
9,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
10,2998,Cheri,Colette,1920,French,french,,45000,1601,237
11,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
12,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
13,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
14,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
16,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
17,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
18,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
19,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
21,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
23,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
24,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
25,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
27,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
29,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
31,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
32,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
34,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
35,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
36,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
37,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
38,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
40,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
41,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
43,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
44,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
45,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
51,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
52,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
53,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
54,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
55,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
57,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
58,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
59,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
60,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
61,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
63,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
64,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
65,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
66,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
67,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
68,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
69,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
70,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
71,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
72,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
75,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
76,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
77,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
78,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
80,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
81,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
83,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
84,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
