﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
7,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
11,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
12,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
15,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
17,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
18,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
21,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
22,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
23,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
24,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
25,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
27,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
28,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
29,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
30,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
31,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
32,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
35,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
38,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
39,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
41,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
42,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
43,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
44,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
45,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
46,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
47,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
48,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
49,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
54,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
55,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
56,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
57,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
58,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
59,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
61,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
62,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
