﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
6,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
8,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
9,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7865,44
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
11,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
12,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
13,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
14,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
15,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
