﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
9,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
10,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
16,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
18,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
19,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
20,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
21,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
22,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
23,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
24,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
25,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
26,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
27,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
28,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
29,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
30,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
31,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
32,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
33,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
34,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
35,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
36,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
37,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
38,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
39,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
40,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
41,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
42,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
43,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
44,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
45,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
46,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
47,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
48,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
49,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
50,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
51,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
52,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
53,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
54,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
55,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
56,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
57,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
58,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
59,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
60,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
61,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
62,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
63,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
64,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
65,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
66,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
67,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
68,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
69,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
70,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
71,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
72,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
73,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
74,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
75,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
76,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
77,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
78,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
79,1090,Blood Oranges,John Hawkes,1997,American,,,,4761,89
80,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
81,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
82,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
83,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
84,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
85,5898,Shadow 81,Lucien Nahum,1978,American,,,,4856,87
86,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4867,86
87,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
88,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5017,84
89,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
90,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
91,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
92,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
93,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
94,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
95,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
96,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
97,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
98,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
99,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
100,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
101,11243,The Demon,Hubert Selby,1976,American,english,311,,5400,76
102,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
103,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
104,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
105,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
106,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
107,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
108,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
109,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
110,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
111,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
112,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
113,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6110,65
114,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
115,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
116,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
117,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
118,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
119,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
120,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
121,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
122,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
123,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
124,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
125,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
126,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
127,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
128,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
129,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
130,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
131,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6463,58
132,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
133,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
134,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
135,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
136,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
137,11894,The Elementals,Michael McDowell,1981,American,english,240,,6559,57
138,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
139,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
140,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
141,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
142,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
143,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
144,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
145,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
146,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
147,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
148,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
149,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
150,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7014,48
151,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
152,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
153,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
154,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
155,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
156,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
157,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
158,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
159,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7191,45
160,13702,The Chamber,John Grisham,1994,American,english,480-688,,7786,45
161,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
162,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
163,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
164,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
165,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
166,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
167,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
168,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
169,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
170,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
171,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
172,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
173,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
174,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
175,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
176,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
177,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
178,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
179,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
180,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
181,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
182,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
183,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
184,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
185,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
186,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
187,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
188,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
189,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
190,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
191,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
192,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
193,13561,About The Author,John Colapinto,2001,American,english,368,,8624,34
194,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
195,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
196,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
197,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
198,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8745,33
199,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
200,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
201,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
202,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
203,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
204,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
205,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
206,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
207,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
208,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
209,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
210,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
211,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
212,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
213,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
214,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
215,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
216,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
217,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
218,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
219,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
220,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
221,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
222,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
223,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
224,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
225,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
226,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
227,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
228,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
229,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
230,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
231,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
232,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
233,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
234,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
235,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
236,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
237,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
238,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
239,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
240,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
241,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9895,21
242,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10017,20
243,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
244,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
245,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
246,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
247,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
248,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
249,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
250,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
251,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
252,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
253,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
254,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
255,375,Seaview,Toby Olson,1983,American,,,,10381,15
256,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
257,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
258,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10398,15
259,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
260,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
261,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
262,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10496,13
263,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
264,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
265,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
266,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
267,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
268,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
269,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
270,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
271,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
272,13045,Cujo,Stephen King,1981,American,english,300-400,,10815,5
273,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
274,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
275,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
276,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
277,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
278,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
279,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
280,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
281,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
282,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
283,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
284,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
