﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
11,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
15,13701,The King Of Torts,John Grisham,2003,American,english,384,,4826,87
16,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
17,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5377,76
18,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
19,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5518,72
20,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
21,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
22,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
23,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6270,61
24,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6287,61
25,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
26,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
27,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
28,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
29,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6615,54
30,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6727,51
31,6252,Queenpin,Megan Abbott,2007,American,english,194,,6829,51
32,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6952,48
33,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7051,47
34,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7135,45
35,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7155,45
36,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
37,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
38,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7808,44
39,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7813,44
40,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
41,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7881,43
42,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8063,42
43,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8118,41
44,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
46,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
47,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8323,38
48,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
49,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
50,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
51,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8378,37
52,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8406,37
53,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8418,37
54,13712,The Summons,John Grisham,2002,American,english,384,,8433,36
55,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
56,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
57,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
58,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8586,34
59,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8588,34
60,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
61,13561,About The Author,John Colapinto,2001,American,english,368,,8610,34
62,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
63,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
64,13696,The Broker,John Grisham,2005,American,english,422,,8682,33
65,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
66,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
67,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
68,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
69,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9075,31
70,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
71,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
72,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
73,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9128,30
74,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
75,13659,The Appeal,John Grisham,2008,American,english,355-500,,9145,30
76,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
77,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
78,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
79,13721,First Family,David Baldacci,2009,American,english,452,,9231,29
80,13762,Swimsuit,James Patterson,2009,American,english,393,,9236,29
81,13763,The Associate,John Grisham,2009,American,english,384,,9237,29
82,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
83,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
84,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
85,13665,Cross Fire,James Patterson,2010,American,english,384,,9324,28
86,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
87,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9430,27
88,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9470,26
89,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9486,26
90,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9520,26
91,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9561,25
92,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
93,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
94,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
95,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9687,23
96,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
97,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
98,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
99,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
100,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
101,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
102,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
103,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
104,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9825,21
105,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
106,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
107,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
108,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
109,11901,The Hunger,Alma Katsu,2018,American,english,400,,10090,19
110,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
111,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
