﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
15,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
17,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
19,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
21,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
24,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
