﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
8,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
12,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
13,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
14,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
15,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
20,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1570,240
21,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
24,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
25,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
27,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
28,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
29,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
30,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
31,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4379,96
32,14291,Try,Dennis Cooper,1994,"",english,256,,4870,86
33,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
34,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
35,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
36,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6657,54
37,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
38,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
39,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
40,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
42,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
43,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
44,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
