﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
3,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
4,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
6,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
7,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
8,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
9,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
10,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
11,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
12,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
13,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
14,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
15,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
16,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
